Date,Open,Max,Min,Close,Traded Volume,
31.01.2012,1488.83,1517.82,1488.06,1514.35,29150672.00,
30.01.2012,1470.11,1482.35,1458.99,1482.35,13487328.00,
27.01.2012,1468.65,1480.67,1455.78,1471.56,17401392.00,
26.01.2012,1429.66,1470.87,1429.66,1465.34,23370877.00,
25.01.2012,1426.47,1434.94,1416.47,1426.75,8540005.00,
24.01.2012,1446.30,1446.31,1417.41,1422.94,9265628.00,
23.01.2012,1439.11,1448.98,1428.32,1448.96,11506935.00,
20.01.2012,1440.74,1445.05,1422.48,1438.48,17666522.00,
19.01.2012,1398.02,1448.45,1396.46,1437.42,29500511.00,
18.01.2012,1392.07,1403.26,1383.77,1397.80,10341531.00,
17.01.2012,1387.02,1405.59,1384.57,1392.16,12379569.00,
16.01.2012,1399.03,1399.03,1366.03,1379.15,16939019.00,
13.01.2012,1433.05,1433.05,1401.49,1402.56,12376590.00,
12.01.2012,1450.72,1452.86,1425.35,1430.75,14118149.00,
11.01.2012,1477.92,1478.42,1444.92,1447.33,11398791.00,
10.01.2012,1461.04,1484.37,1459.41,1478.15,10896204.00,
06.01.2012,1457.73,1460.89,1452.08,1455.52,3371031.00,
05.01.2012,1475.88,1477.15,1452.80,1456.41,11119537.00,
04.01.2012,1472.78,1495.16,1470.73,1476.74,11667597.00,
30.12.2011,1430.55,1467.67,1423.68,1458.87,3411330.00,
29.12.2011,1423.99,1430.55,1400.75,1430.55,13188485.00,
28.12.2011,1449.78,1458.33,1423.26,1424.87,10515715.00,
27.12.2011,1465.98,1465.98,1446.22,1449.78,5876616.00,
26.12.2011,1460.78,1465.94,1453.77,1465.94,5507700.00,
23.12.2011,1467.88,1472.55,1450.26,1461.02,6873418.00,
22.12.2011,1461.75,1468.83,1445.45,1466.62,13532230.00,
21.12.2011,1472.64,1486.40,1453.52,1457.64,19949673.00,
20.12.2011,1456.18,1471.73,1414.50,1458.78,24170761.00,
19.12.2011,1480.98,1480.98,1451.26,1456.29,10156705.00,
16.12.2011,1474.88,1491.84,1467.37,1481.79,13897768.00,
15.12.2011,1490.13,1500.48,1458.46,1473.93,33227124.00,
14.12.2011,1545.04,1546.77,1492.90,1497.31,30360681.00,
13.12.2011,1553.42,1556.68,1528.10,1547.23,27910988.00,
12.12.2011,1589.89,1593.90,1550.57,1552.37,24252882.00,
09.12.2011,1581.41,1587.25,1559.20,1587.21,20415664.00,
08.12.2011,1588.97,1610.48,1588.97,1593.37,31452357.00,
07.12.2011,1598.13,1607.77,1576.89,1586.04,24613676.00,
06.12.2011,1617.57,1620.71,1585.66,1590.45,32825671.00,
05.12.2011,1606.45,1623.37,1603.91,1622.93,18525221.00,
02.12.2011,1596.59,1624.73,1596.59,1606.34,37126060.00,
01.12.2011,1585.27,1610.68,1578.10,1591.73,46213472.00,
30.11.2011,1541.90,1592.30,1533.55,1582.23,36286557.00,
29.11.2011,1562.21,1562.21,1531.58,1545.78,26723665.00,
28.11.2011,1539.45,1562.88,1539.45,1562.60,35323537.00,
25.11.2011,1534.44,1536.20,1475.49,1521.26,37324730.00,
24.11.2011,1495.67,1532.35,1495.39,1528.17,35272957.00,
23.11.2011,1486.88,1506.48,1473.35,1487.16,36144950.00,
22.11.2011,1491.21,1507.19,1468.49,1488.43,34152666.00,
21.11.2011,1564.03,1564.03,1478.43,1479.00,46391239.00,
18.11.2011,1566.34,1595.40,1539.00,1573.82,36858820.00,
17.11.2011,1582.40,1582.40,1536.05,1568.66,41629689.00,
16.11.2011,1598.29,1631.07,1584.55,1591.17,42965883.00,
15.11.2011,1605.61,1607.95,1555.14,1596.88,42770917.00,
14.11.2011,1634.10,1692.26,1592.52,1598.72,69603222.00,
11.11.2011,1496.43,1603.98,1483.61,1603.98,74475337.00,
10.11.2011,1452.08,1496.53,1438.56,1496.53,54970423.00,
09.11.2011,1498.20,1531.92,1432.47,1455.48,75369400.00,
08.11.2011,1470.56,1521.63,1470.56,1498.20,58443117.00,
07.11.2011,1433.17,1470.08,1409.50,1460.42,47568927.00,
04.11.2011,1448.19,1480.72,1441.94,1449.03,53208095.00,
03.11.2011,1418.43,1477.02,1376.40,1448.10,87209097.00,
02.11.2011,1403.45,1425.96,1376.42,1425.96,41653121.00,
01.11.2011,1410.23,1410.48,1356.84,1386.84,52618758.00,
31.10.2011,1500.63,1500.63,1444.58,1448.89,35338131.00,
28.10.2011,1504.97,1561.59,1499.02,1513.74,58000211.00,
27.10.2011,1393.81,1501.21,1393.81,1500.04,58366869.00,
26.10.2011,1381.92,1404.15,1366.03,1380.74,42318234.00,
25.10.2011,1385.81,1417.80,1360.76,1376.23,75593223.00,
24.10.2011,1334.81,1388.45,1334.81,1387.61,50077760.00,
21.10.2011,1280.50,1322.02,1279.52,1319.26,25943150.00,
20.10.2011,1269.55,1289.23,1258.08,1277.90,31909402.00,
19.10.2011,1277.53,1282.95,1263.13,1278.81,22386966.00,
18.10.2011,1289.59,1289.59,1270.83,1275.39,29514085.00,
17.10.2011,1336.56,1338.67,1300.33,1300.84,20663046.00,
14.10.2011,1308.15,1332.90,1301.79,1332.25,16539394.00,
13.10.2011,1328.01,1330.45,1307.99,1308.88,16715514.00,
12.10.2011,1318.51,1338.70,1309.17,1327.45,22288721.00,
11.10.2011,1354.50,1358.36,1308.26,1320.14,32649951.00,
10.10.2011,1335.89,1354.86,1324.71,1354.68,21904903.00,
07.10.2011,1329.57,1336.71,1313.70,1335.65,27706442.00,
06.10.2011,1350.79,1365.57,1309.59,1316.61,45489068.00,
05.10.2011,1320.10,1339.57,1312.46,1326.09,43992005.00,
04.10.2011,1397.87,1397.87,1307.13,1318.08,48915957.00,
03.10.2011,1427.61,1427.61,1392.99,1401.88,29506733.00,
30.09.2011,1462.46,1469.18,1427.41,1442.73,39939118.00,
29.09.2011,1427.41,1475.85,1423.64,1472.30,52930029.00,
28.09.2011,1433.05,1443.69,1421.83,1431.14,27788621.00,
27.09.2011,1401.99,1442.36,1401.99,1437.09,45646063.00,
26.09.2011,1390.97,1419.80,1372.69,1388.21,41010642.00,
23.09.2011,1428.31,1428.31,1358.41,1400.44,55920353.00,
22.09.2011,1485.88,1485.88,1414.78,1430.10,40382568.00,
21.09.2011,1472.08,1510.78,1459.08,1490.73,35417762.00,
20.09.2011,1481.62,1490.08,1469.87,1479.70,24564347.00,
19.09.2011,1473.42,1496.83,1456.20,1470.72,41296056.00,
16.09.2011,1499.69,1499.69,1478.84,1488.38,21076223.00,
15.09.2011,1510.45,1517.26,1484.79,1500.37,36521592.00,
14.09.2011,1481.06,1499.88,1470.10,1486.21,38414520.00,
13.09.2011,1460.11,1497.59,1431.45,1485.92,59986109.00,
12.09.2011,1474.66,1474.66,1396.38,1445.08,59434374.00,
09.09.2011,1585.00,1585.00,1503.48,1519.22,70479360.00,
08.09.2011,1600.18,1626.17,1570.50,1591.21,56112381.00,
07.09.2011,1581.90,1604.47,1564.50,1604.47,59689043.00,
06.09.2011,1554.44,1592.85,1530.97,1549.94,65214627.00,
05.09.2011,1622.56,1622.56,1541.78,1548.80,55347470.00,
02.09.2011,1706.23,1706.23,1626.76,1641.51,54071710.00,
01.09.2011,1727.67,1735.71,1684.72,1713.39,56750836.00,
31.08.2011,1711.07,1757.27,1695.81,1743.82,65532146.00,
30.08.2011,1726.37,1733.12,1680.77,1698.79,66389605.00,
29.08.2011,1638.96,1732.60,1630.55,1728.38,63938208.00,
26.08.2011,1632.97,1637.79,1577.15,1605.19,52274515.00,
25.08.2011,1713.94,1742.50,1638.72,1647.52,54520893.00,
23.08.2011,1737.00,1768.92,1673.97,1696.64,54149199.00,
22.08.2011,1620.12,1712.20,1589.05,1699.87,71461091.00,
19.08.2011,1717.49,1718.42,1565.98,1634.46,104862245.00,
18.08.2011,1809.80,1817.67,1716.21,1738.36,65949224.00,
17.08.2011,1837.64,1850.33,1809.44,1831.09,48453497.00,
16.08.2011,1859.05,1864.56,1818.89,1853.98,97423829.00,
15.08.2011,1846.93,1897.85,1830.18,1890.37,108772936.00,
12.08.2011,1735.44,1840.84,1725.23,1822.98,109715851.00,
11.08.2011,1789.29,1826.83,1663.08,1751.17,147640230.00,
10.08.2011,1956.19,1973.30,1789.14,1789.29,147472738.00,
09.08.2011,1984.75,1984.75,1730.52,1920.73,133437017.00,
08.08.2011,2109.83,2112.33,1941.91,1952.59,80274845.00,
05.08.2011,2030.38,2162.14,2030.38,2128.78,63094230.00,
04.08.2011,2269.97,2282.83,2206.74,2207.44,71737502.00,
03.08.2011,2298.60,2299.33,2263.58,2268.52,55981068.00,
02.08.2011,2310.78,2322.81,2296.84,2316.77,31986355.00,
01.08.2011,2337.24,2349.00,2309.51,2319.19,46667241.00,
29.07.2011,2320.71,2322.26,2297.56,2315.06,32412942.00,
28.07.2011,2318.77,2336.71,2308.06,2327.58,32658366.00,
27.07.2011,2341.42,2344.35,2310.97,2321.31,43407051.00,
26.07.2011,2367.31,2373.63,2334.81,2340.77,42404463.00,
25.07.2011,2339.46,2355.82,2335.29,2354.69,35004900.00,
22.07.2011,2360.19,2376.49,2351.09,2353.48,45005888.00,
21.07.2011,2327.59,2359.11,2303.84,2354.45,49671320.00,
20.07.2011,2343.95,2350.43,2315.93,2328.74,42501256.00,
19.07.2011,2301.13,2338.51,2296.35,2338.36,32593805.00,
18.07.2011,2300.32,2302.80,2283.33,2289.01,21432955.00,
15.07.2011,2323.23,2325.83,2297.40,2302.40,44033241.00,
14.07.2011,2332.42,2355.54,2323.85,2335.31,69954939.00,
13.07.2011,2305.92,2341.24,2305.01,2339.14,60506379.00,
12.07.2011,2276.19,2302.76,2255.89,2298.53,55641089.00,
11.07.2011,2334.91,2334.91,2295.43,2303.04,49539738.00,
08.07.2011,2352.31,2385.78,2336.95,2339.84,89050538.00,
07.07.2011,2311.77,2352.45,2308.20,2348.31,51893092.00,
06.07.2011,2309.61,2313.23,2300.80,2307.09,15561177.00,
05.07.2011,2325.54,2325.54,2308.76,2314.09,23904658.00,
04.07.2011,2331.77,2347.74,2323.63,2326.70,29932928.00,
01.07.2011,2300.88,2341.81,2289.43,2331.55,49504900.00,
30.06.2011,2305.37,2322.14,2285.98,2311.87,34011363.00,
29.06.2011,2275.31,2318.73,2275.31,2290.57,41707507.00,
25.06.2011,2266.93,2282.57,2243.97,2262.56,13831825.00,
24.06.2011,2329.54,2338.19,2264.23,2268.65,52344641.00,
23.06.2011,2354.90,2359.00,2297.59,2306.06,45892690.00,
22.06.2011,2374.80,2376.12,2352.99,2367.79,21799241.00,
21.06.2011,2362.98,2393.53,2354.20,2369.95,53140556.00,
20.06.2011,2341.00,2354.18,2321.60,2352.33,22855459.00,
17.06.2011,2364.01,2364.01,2321.23,2346.34,47661097.00,
16.06.2011,2371.32,2391.91,2350.47,2364.88,51085801.00,
15.06.2011,2386.43,2420.62,2368.12,2390.00,56710919.00,
14.06.2011,2384.30,2398.30,2362.25,2394.96,25306972.00,
10.06.2011,2401.93,2415.79,2362.32,2382.42,56237233.00,
09.06.2011,2370.82,2407.55,2338.45,2406.79,74962573.00,
08.06.2011,2400.73,2400.73,2342.48,2362.89,54456847.00,
07.06.2011,2401.00,2416.35,2383.38,2405.47,33181226.00,
06.06.2011,2414.44,2425.00,2375.62,2388.89,43029583.00,
03.06.2011,2434.00,2445.65,2393.47,2402.03,45415044.00,
02.06.2011,2453.98,2462.68,2426.31,2435.17,49863538.00,
01.06.2011,2514.91,2514.91,2472.26,2480.27,45855158.00,
31.05.2011,2518.33,2546.23,2508.94,2513.25,45122044.00,
30.05.2011,2487.20,2505.30,2469.28,2499.46,20572783.00,
27.05.2011,2512.71,2530.33,2464.37,2488.12,62123412.00,
26.05.2011,2538.31,2548.68,2493.49,2502.85,44618737.00,
25.05.2011,2520.95,2555.95,2509.74,2524.17,76575887.00,
24.05.2011,2504.32,2542.95,2493.68,2531.09,63212429.00,
23.05.2011,2526.10,2526.10,2476.65,2485.52,57812664.00,
20.05.2011,2566.86,2591.36,2558.68,2561.90,57160980.00,
19.05.2011,2553.83,2587.03,2546.16,2565.18,66023926.00,
18.05.2011,2568.88,2587.41,2541.55,2555.85,76404330.00,
17.05.2011,2530.93,2574.10,2515.91,2532.63,119448307.00,
16.05.2011,2472.53,2520.44,2439.61,2519.29,90665916.00,
13.05.2011,2522.15,2536.05,2474.89,2486.02,66680489.00,
12.05.2011,2537.17,2537.17,2484.84,2506.37,108759477.00,
11.05.2011,2622.44,2623.11,2560.78,2562.85,63835746.00,
10.05.2011,2655.24,2673.93,2616.35,2620.40,47872259.00,
06.05.2011,2618.75,2670.31,2576.00,2649.55,80243318.00,
05.05.2011,2707.77,2709.39,2644.19,2648.70,73443492.00,
04.05.2011,2733.29,2742.90,2692.54,2702.63,51312870.00,
29.04.2011,2740.58,2764.90,2729.67,2753.09,66451193.00,
28.04.2011,2734.81,2754.34,2713.04,2745.00,72837276.00,
27.04.2011,2693.81,2722.99,2675.62,2719.42,62688258.00,
26.04.2011,2693.51,2720.50,2668.21,2692.77,70217610.00,
22.04.2011,2671.54,2716.50,2665.86,2708.32,58949330.00,
21.04.2011,2749.46,2756.75,2684.95,2690.12,67263560.00,
20.04.2011,2722.09,2765.17,2716.17,2728.17,90571845.00,
19.04.2011,2684.13,2715.50,2641.37,2694.43,100000418.00,
18.04.2011,2772.41,2772.41,2653.20,2669.86,139319008.00,
15.04.2011,2744.37,2773.05,2738.75,2768.48,87064814.00,
14.04.2011,2719.54,2750.19,2705.24,2737.03,81936392.00,
13.04.2011,2676.90,2752.37,2674.23,2736.89,112479538.00,
12.04.2011,2713.65,2721.18,2662.86,2668.24,77703246.00,
11.04.2011,2782.45,2782.53,2746.31,2754.99,48724904.00,
08.04.2011,2809.30,2818.97,2778.02,2779.61,39929788.00,
07.04.2011,2797.66,2802.24,2763.71,2793.62,55417967.00,
06.04.2011,2816.58,2819.53,2767.21,2809.42,111270046.00,
05.04.2011,2845.66,2845.66,2786.23,2815.18,90827837.00,
04.04.2011,2852.60,2866.10,2839.81,2853.38,79170451.00,
01.04.2011,2814.94,2845.59,2809.17,2844.51,81080159.00,
31.03.2011,2843.06,2848.15,2806.02,2812.83,59991922.00,
30.03.2011,2829.59,2842.63,2812.03,2831.27,94250590.00,
29.03.2011,2852.06,2859.28,2773.91,2791.34,109218988.00,
28.03.2011,2884.93,2888.82,2828.34,2844.36,77849300.00,
25.03.2011,2890.80,2903.59,2869.01,2889.93,130346739.00,
24.03.2011,2823.38,2876.33,2818.49,2876.33,149538475.00,
23.03.2011,2775.68,2839.51,2772.36,2813.22,111964889.00,
22.03.2011,2801.06,2834.25,2745.15,2782.09,149542313.00,
21.03.2011,2707.97,2803.48,2707.97,2800.12,195777571.00,
18.03.2011,2637.27,2677.55,2618.89,2671.63,108562721.00,
17.03.2011,2572.98,2615.61,2562.75,2605.25,86526068.00,
16.03.2011,2549.78,2595.08,2538.41,2559.26,107218847.00,
15.03.2011,2543.81,2555.94,2476.24,2519.02,145588521.00,
14.03.2011,2614.32,2653.57,2568.67,2602.09,98633400.00,
12.03.2011,2701.63,2714.53,2634.86,2636.07,69037215.00,
11.03.2011,2706.70,2716.30,2644.94,2683.27,114267719.00,
10.03.2011,2758.98,2765.46,2714.03,2733.83,85635693.00,
09.03.2011,2829.34,2839.73,2773.13,2797.21,85165807.00,
04.03.2011,2839.94,2844.49,2821.91,2833.70,65186428.00,
03.03.2011,2829.49,2851.09,2780.77,2834.39,106277971.00,
02.03.2011,2819.03,2834.64,2796.43,2815.86,95842800.00,
01.03.2011,2924.90,2962.58,2850.12,2859.79,140807200.00,
28.02.2011,2823.59,2896.29,2794.16,2890.16,108036752.00,
25.02.2011,2700.02,2827.83,2660.04,2824.93,126757626.00,
24.02.2011,2799.58,2813.17,2609.23,2699.61,180776243.00,
23.02.2011,2840.81,2878.32,2810.36,2831.14,98996603.00,
22.02.2011,2858.86,2882.40,2805.46,2868.95,135942663.00,
21.02.2011,2888.65,2951.04,2882.66,2893.81,111080399.00,
18.02.2011,2895.38,2901.07,2844.05,2889.30,135719907.00,
17.02.2011,2880.78,2903.17,2857.10,2888.00,112781242.00,
16.02.2011,2848.20,2878.85,2808.68,2857.46,162643402.00,
15.02.2011,2855.22,2892.78,2805.11,2832.94,114185384.00,
14.02.2011,2808.41,2906.79,2808.41,2841.95,165949005.00,
11.02.2011,2762.62,2790.04,2747.03,2788.38,75227491.00,
10.02.2011,2796.97,2803.34,2739.27,2757.09,158592251.00,
09.02.2011,2826.10,2840.65,2810.05,2827.54,110468234.00,
08.02.2011,2823.27,2844.47,2802.15,2821.90,146816519.00,
07.02.2011,2800.49,2820.96,2788.41,2819.95,101532419.00,
04.02.2011,2790.14,2818.90,2782.57,2796.40,121976452.00,
03.02.2011,2764.14,2806.11,2744.22,2774.60,127610109.00,
02.02.2011,2715.26,2783.17,2704.62,2756.55,187908906.00,
01.02.2011,2643.54,2688.42,2643.54,2688.42,94281383.00,
31.01.2011,2619.47,2646.14,2587.27,2632.73,112514218.00,
28.01.2011,2647.58,2660.53,2635.56,2641.82,73859317.00,
27.01.2011,2648.52,2664.46,2632.79,2662.35,99264381.00,
26.01.2011,2673.60,2694.94,2643.31,2658.58,96712622.00,
25.01.2011,2654.47,2673.60,2647.44,2660.55,127419993.00,
24.01.2011,2648.68,2648.68,2620.32,2645.13,70909253.00,
21.01.2011,2620.70,2646.91,2607.79,2644.70,78991884.00,
20.01.2011,2604.95,2626.27,2591.15,2608.23,101920191.00,
19.01.2011,2660.68,2669.99,2629.58,2633.90,143252120.00,
18.01.2011,2621.58,2648.86,2621.58,2646.59,133705471.00,
17.01.2011,2570.87,2606.79,2556.24,2605.12,118059699.00,
14.01.2011,2603.22,2603.22,2552.49,2569.79,88737405.00,
13.01.2011,2635.53,2652.58,2590.82,2601.66,177572291.00,
12.01.2011,2610.78,2648.12,2603.26,2634.44,111891858.00,
11.01.2011,2578.05,2612.94,2551.93,2596.07,166092901.00,
10.01.2011,2546.72,2562.01,2525.06,2560.39,99484319.00,
06.01.2011,2512.88,2553.67,2503.29,2553.67,96366384.00,
05.01.2011,2458.47,2498.23,2458.47,2493.16,84526694.00,
31.12.2010,2429.69,2446.92,2428.81,2443.70,16708563.00,
30.12.2010,2432.31,2436.71,2420.97,2430.49,36662491.00,
29.12.2010,2424.69,2433.49,2418.49,2429.74,52997640.00,
28.12.2010,2411.50,2434.98,2398.01,2422.67,100995343.00,
27.12.2010,2406.45,2418.48,2393.55,2413.98,99690824.00,
24.12.2010,2359.56,2415.08,2359.56,2406.91,115960331.00,
23.12.2010,2302.54,2372.54,2290.69,2356.36,159429941.00,
22.12.2010,2311.67,2323.49,2291.37,2302.05,122749871.00,
21.12.2010,2285.07,2311.00,2279.54,2306.14,131803609.00,
20.12.2010,2309.27,2314.79,2247.62,2299.71,147383968.00,
17.12.2010,2323.24,2345.93,2303.17,2303.17,119358459.00,
16.12.2010,2336.79,2338.58,2310.88,2316.52,127179725.00,
15.12.2010,2327.37,2338.61,2307.96,2336.56,110621588.00,
14.12.2010,2292.75,2344.81,2274.34,2339.50,174512734.00,
13.12.2010,2267.30,2287.80,2259.09,2283.78,80441939.00,
10.12.2010,2236.68,2260.03,2233.93,2246.77,88352594.00,
09.12.2010,2219.27,2241.68,2211.72,2235.96,94124502.00,
08.12.2010,2190.07,2221.86,2182.34,2202.59,104438001.00,
07.12.2010,2189.55,2204.35,2180.72,2194.62,81491547.00,
06.12.2010,2182.62,2191.10,2162.75,2180.31,44154762.00,
03.12.2010,2172.53,2198.07,2171.35,2180.44,108276055.00,
02.12.2010,2163.68,2180.27,2155.38,2175.40,123913339.00,
01.12.2010,2128.40,2163.65,2123.34,2155.84,95248348.00,
30.11.2010,2100.00,2112.83,2085.13,2104.92,66425202.00,
29.11.2010,2110.47,2124.19,2091.18,2096.68,65576704.00,
26.11.2010,2096.73,2101.21,2072.66,2098.15,75541871.00,
25.11.2010,2072.68,2105.33,2067.09,2103.39,90681684.00,
24.11.2010,2046.25,2063.44,2014.64,2063.44,112086008.00,
23.11.2010,2059.33,2086.76,2032.28,2041.94,102386556.00,
22.11.2010,2080.12,2095.91,2049.95,2080.93,117717728.00,
19.11.2010,2068.30,2099.03,2038.44,2058.47,132363841.00,
18.11.2010,2024.63,2082.85,2024.30,2074.42,130093153.00,
17.11.2010,1978.44,2016.46,1974.20,2016.46,86685970.00,
16.11.2010,2013.27,2052.01,1981.53,1991.64,91739426.00,
15.11.2010,1995.88,2029.04,1975.22,2026.33,63330247.00,
12.11.2010,1950.60,1989.72,1950.60,1985.96,55965249.00,
11.11.2010,1992.37,1997.44,1971.81,1985.05,61694981.00,
10.11.2010,1969.14,2007.32,1961.27,1987.12,81955945.00,
09.11.2010,1963.07,1992.19,1947.64,1986.49,84064665.00,
08.11.2010,2030.68,2030.68,1966.76,1972.89,100097387.00,
05.11.2010,2001.65,2043.45,1981.05,2036.11,138450999.00,
04.11.2010,1939.00,1988.34,1938.33,1982.47,95639458.00,
03.11.2010,1882.19,1925.22,1877.31,1910.90,96638332.00,
02.11.2010,1876.01,1883.59,1846.69,1881.35,72155538.00,
01.11.2010,1878.45,1894.90,1872.71,1875.60,50719898.00,
29.10.2010,1840.95,1873.09,1829.27,1869.54,48543708.00,
28.10.2010,1831.00,1846.93,1818.85,1839.73,43622216.00,
27.10.2010,1840.39,1849.67,1826.41,1827.60,43690718.00,
26.10.2010,1855.53,1863.43,1835.26,1852.43,39837500.00,
25.10.2010,1842.36,1860.55,1837.18,1854.99,53248958.00,
22.10.2010,1840.61,1842.13,1819.74,1832.92,46367867.00,
21.10.2010,1827.42,1855.46,1826.60,1847.01,95477063.00,
20.10.2010,1777.17,1817.68,1769.30,1817.00,67062137.00,
19.10.2010,1820.13,1821.09,1775.83,1790.46,76586643.00,
18.10.2010,1835.26,1839.56,1810.18,1815.70,54609526.00,
15.10.2010,1846.96,1858.61,1821.63,1838.86,58133093.00,
14.10.2010,1911.09,1911.09,1842.82,1847.97,58296898.00,
13.10.2010,1892.25,1908.42,1886.61,1889.88,47989308.00,
12.10.2010,1883.92,1889.30,1863.88,1884.69,53007679.00,
11.10.2010,1885.42,1896.41,1885.42,1888.80,20406264.00,
08.10.2010,1890.68,1893.91,1871.49,1884.12,38463095.00,
07.10.2010,1888.07,1910.66,1870.86,1896.59,69127603.00,
06.10.2010,1890.41,1901.05,1864.40,1881.93,83179835.00,
05.10.2010,1867.51,1872.58,1800.41,1862.84,143347109.00,
04.10.2010,1945.48,1947.29,1872.18,1875.74,72337683.00,
01.10.2010,1960.38,1962.82,1942.18,1945.97,36695080.00,
30.09.2010,1963.24,1968.88,1935.07,1957.03,40293668.00,
29.09.2010,1989.40,1994.21,1968.78,1970.34,36884686.00,
28.09.2010,1982.18,1991.80,1965.57,1980.11,53977875.00,
27.09.2010,2000.79,2002.49,1983.32,1988.52,24920839.00,
24.09.2010,1974.96,1993.24,1967.19,1993.24,16542035.00,
23.09.2010,1990.67,1990.67,1966.56,1977.82,23984029.00,
22.09.2010,1995.34,1996.40,1985.93,1988.65,23148735.00,
21.09.2010,1990.04,2003.36,1986.48,1997.66,44895904.00,
20.09.2010,1984.63,1990.54,1972.00,1989.00,27933375.00,
17.09.2010,1988.67,2005.46,1977.09,1980.78,39948742.00,
16.09.2010,1990.73,1992.35,1967.30,1975.55,30955961.00,
15.09.2010,2010.35,2010.35,1981.44,1990.76,42972140.00,
14.09.2010,2023.14,2027.32,2009.50,2012.28,29136773.00,
13.09.2010,2017.96,2020.05,2005.50,2018.72,33673267.00,
10.09.2010,2016.17,2022.25,1997.79,2006.75,32072149.00,
09.09.2010,2014.03,2027.94,2012.51,2017.22,62700300.00,
08.09.2010,1998.97,2017.86,1990.92,2014.25,41582208.00,
07.09.2010,1997.19,2005.09,1993.29,1996.68,36455929.00,
06.09.2010,2016.06,2020.02,2004.83,2015.49,26866353.00,
03.09.2010,1994.84,2017.54,1979.35,2011.03,52301759.00,
02.09.2010,1999.91,2006.27,1989.98,1994.13,35762256.00,
01.09.2010,1979.21,1995.54,1965.40,1995.19,41949081.00,
31.08.2010,1978.33,1988.46,1948.56,1979.53,40599173.00,
30.08.2010,2002.77,2009.43,1989.47,1995.47,46400350.00,
27.08.2010,1990.87,2005.16,1979.83,1994.14,52650962.00,
26.08.2010,2003.89,2005.93,1981.71,1996.24,49175168.00,
25.08.2010,2025.38,2026.59,1958.19,1977.00,56847968.00,
21.08.2010,2017.93,2041.31,2017.40,2041.31,28041070.00,
20.08.2010,2050.90,2051.39,2011.88,2017.97,50456735.00,
19.08.2010,2075.15,2088.62,2051.75,2051.97,52626789.00,
18.08.2010,2057.41,2075.70,2044.05,2066.64,43507683.00,
17.08.2010,2026.37,2072.58,2026.37,2056.99,55320522.00,
16.08.2010,2020.41,2026.01,2010.64,2022.20,32575742.00,
13.08.2010,2009.85,2035.85,2005.98,2021.01,38401907.00,
12.08.2010,2011.17,2029.62,1986.75,2009.85,44106065.00,
11.08.2010,2074.02,2074.02,2008.38,2008.38,58569384.00,
10.08.2010,2120.32,2120.32,2058.35,2075.98,53935932.00,
09.08.2010,2103.31,2140.01,2102.27,2121.63,41889701.00,
06.08.2010,2123.16,2131.03,2082.69,2101.73,56197863.00,
05.08.2010,2120.40,2143.81,2109.81,2120.32,53114189.00,
04.08.2010,2149.26,2152.39,2091.30,2125.36,91612264.00,
03.08.2010,2158.62,2209.43,2132.22,2146.05,95069609.00,
02.08.2010,2096.99,2162.20,2087.44,2162.20,84591826.00,
30.07.2010,2088.21,2098.47,2048.70,2086.18,68818952.00,
29.07.2010,2028.66,2100.09,2028.66,2093.85,75815087.00,
28.07.2010,2028.04,2043.79,2013.49,2023.72,42193785.00,
27.07.2010,2002.46,2030.58,2002.46,2024.91,47677835.00,
26.07.2010,1995.09,2006.51,1986.44,2000.55,43377732.00,
23.07.2010,2001.49,2015.93,1980.33,1987.30,55702539.00,
22.07.2010,1962.51,1999.31,1959.69,1996.96,50184088.00,
21.07.2010,1942.47,1974.75,1932.83,1959.16,45575033.00,
20.07.2010,1939.79,1947.32,1907.99,1926.53,29778480.00,
19.07.2010,1940.52,1957.00,1924.17,1933.68,20514422.00,
16.07.2010,1955.65,1973.18,1939.17,1946.35,39973806.00,
15.07.2010,1970.91,1983.34,1954.78,1955.57,36285831.00,
14.07.2010,2006.46,2009.13,1960.11,1973.87,47726148.00,
13.07.2010,1979.93,2000.56,1964.96,1993.79,47954618.00,
12.07.2010,1986.45,1986.45,1968.93,1974.77,32510805.00,
09.07.2010,2010.98,2012.25,1957.02,1983.26,56127530.00,
08.07.2010,2045.33,2052.93,1997.33,2002.11,60177918.00,
07.07.2010,1992.61,2006.50,1970.07,2004.89,59981272.00,
06.07.2010,1955.38,2024.32,1955.38,2022.16,70823923.00,
05.07.2010,1895.56,1954.59,1887.21,1932.27,57866249.00,
02.07.2010,1858.54,1905.59,1855.88,1892.12,53343259.00,
01.07.2010,1829.81,1858.85,1814.82,1840.00,45250152.00,
30.06.2010,1897.15,1909.49,1825.25,1884.28,78042767.00,
29.06.2010,2021.79,2021.79,1862.89,1893.52,74643823.00,
25.06.2010,2066.77,2066.77,2000.23,2027.48,62008137.00,
24.06.2010,2093.03,2104.35,2062.33,2065.25,58498943.00,
23.06.2010,2117.73,2124.88,2068.53,2085.85,53909092.00,
22.06.2010,2130.68,2161.24,2113.95,2122.35,76083037.00,
21.06.2010,2100.53,2152.94,2085.25,2151.58,59532221.00,
18.06.2010,2049.99,2066.16,2046.77,2061.57,27946656.00,
17.06.2010,2032.76,2074.61,2031.06,2045.54,50550359.00,
16.06.2010,2089.37,2101.05,2038.51,2054.86,73180874.00,
15.06.2010,1996.55,2060.50,1987.97,2057.90,65518977.00,
14.06.2010,1947.94,2008.92,1947.76,2007.12,50162733.00,
